Denominazione Via;;Maschi;Femmine
VIA;GINO ZANARDI;6;5
VIA;GIORDANO BARILLI;3;0
VIA;GIOSUE' CARDUCCI;56;25
VIA;GIOVANNI BRANDALISE;4;7
VIA;GIOVANNI FORNASINI;5;2
VIA;GIOVANNI PASCOLI;8;6
VIA;GIOVANNI RONCARATI;14;6
VIA;GIOVANNI VENTITREESIMO;27;17
VIA;GIULIO PASTORE;13;10
VIA;GIULIO PEDRETTI;34;34
VIA;GIUSEPPE BIAGI;18;7
VIA;GIUSEPPE DI VITTORIO;37;25
VIA;GIUSEPPE LAMBERTI;7;13
VIA;GIUSEPPE LANDI;26;25
VIA;GIUSEPPE MASSARENTI;31;15
VIA;GIUSEPPE MAZZINI;48;26
VIA;GIUSEPPE VERDI;22;19
VIA;GUAZZALOCA;27;12
VIA;GUIDO FACCHINI;11;9
VIA;HERCOLANI;13;9
VIA;IDICE;43;15
VIA;IGNAZIO CUSCINI;59;48
VIA;IGNAZIO SIMONI;8;5
VIA;ILARIA ALPI;45;28
VIA;IMPERIALE;0;0
VIA;LEONARDO DA VINCI;0;3
VIA;LIBERTA';48;58
VIA;LICURGO FAVA;32;21
VIA;LINO E LEANDRO RUBBINI;8;8
VIA;LUCIANO LAMA;21;4
VIA;LUCIANO ROMAGNOLI;6;2
VIA;LUIGI BERTI;1;3
VIA;MADDALENA CANEDI;17;19
VIA;MAESTRI DEL LAVORO;5;6
VIA;MARIO CAPPELLETTI;20;12
VIA;MARIO MELEGA;0;0
VIA;MARZABOTTO;14;9
VIA;MASSAROLO;3;4
VIA;MATILDE DI CANOSSA;10;10
VIA;MEDESANO;43;22
VIA;MERLO;4;2
VIA;MONSIGNORE FRANCESCO VANCINI;19;3
VIA;MONTANARA;5;2
VIA;MUZZANIGA;6;3
VIA;NERIO DALLA SFERA;11;9
VIA;NICOLA LUMINASI;27;25
VIA;NUOVA;73;35
VIA;OLMO;47;18
VIA;ORLANDO ARGENTESI;70;54
VIA;OSSERVANZA;0;0
VIA;OTTO MARZO;21;10
VIA;PALMIRO TOGLIATTI;29;15
VIA;PAOLO FABBRI;0;0
VIA;PAOLO FILIPPINI;16;11
VIA;PASQUALE ORLANDI;51;31
VIA;PASSO PECORE;4;1
VIA;PIAVE;22;18
VIA;PIER DA MEDICINA;23;11
VIA;PIETRO GALLIANI;1;0
VIA;PIETRO NENNI;43;22
VIA;PILLIO;11;5
VIA;PIOPPA STORTA;3;3
VIA;PLACIDO RIZZOTTO;10;3
VIA;PORTONOVO;44;20
VIA;QUATTRO NOVEMBRE;25;6
VIA;RENATO FABBRI;36;27
VIA;RICCARDO LOMBARDI;5;3
VIA;RINASCITA;9;3
VIA;ROBERTO PRETI;32;31
VIA;ROMILLY SUR SEINE;0;0
VIA;RONDANETTO;2;0
VIA;ROSLE';61;20
VIA;RUZZOLA;0;0
VIA;SABBIONARA;16;4
VIA;SACCO E VANZETTI;11;6
VIA;SALVADOR ALLENDE;80;55
VIA;SAN CARLO;98;51
VIA;SAN DONINO;18;6
VIA;SAN PAOLO;43;26
VIA;SAN ROCCO;10;7
VIA;SAN SALVATORE;35;34
VIA;SAN TOMASO;33;12
VIA;SAN VITALE EST;165;90
VIA;SAN VITALE OVEST;205;105
VIA;SANDRO PERTINI;111;62
VIA;SANTA CROCE;5;4
VIA;SANT'ANNA;10;3
VIA;SANT'ANTONIO;74;43
VIA;SANTE CORALUPI;28;13
VIA;SCUOLE VECCHIE;6;4
VIA;SEDICI APRILE;28;36
VIA;SERIO MARCHI;3;3
VIA;SILLARO;37;20
VIA;SKOFJA LOKA;7;8
VIA;STRADELLACCIO;9;0
VIA;TONINO BONORA;16;11
VIA;UGO MORARA;17;13
VIA;VILLA FONTANA;74;39
VIA;VILLA GENNARI;4;1
VIALE;ANTONIO GRAMSCI;3;1
VIALE;GUGLIELMO MARCONI;15;16
VIALE;GUGLIELMO OBERDAN;5;8
VIALE;ITALO LUMINASI;39;32
