Denominazione;Maschi;Femmine
VIA MASSAROLO;11;10
VIA MATILDE DI CANOSSA;22;35
VIA MEDESANO;92;81
VIA MERLO;6;5
VIA MONSIGNORE FRANCESCO VANCINI;30;30
VIA MONTANARA;9;6
VIA MUZZANIGA;9;12
VIA NERIO DALLA SFERA;27;26
VIA NICOLA LUMINASI;50;35
VIA NUOVA;144;144
VIA OLMO;70;81
VIA ORLANDO ARGENTESI;164;156
VIA OTTO MARZO;31;30
VIA PALMIRO TOGLIATTI;43;63
VIA PAOLO FILIPPINI;28;37
VIA PASQUALE ORLANDI;99;106
VIA PASSO PECORE;6;6
VIA PIAVE;39;48
VIA PIER DA MEDICINA;40;44
VIA PIETRO GALLIANI;4;3
VIA PIETRO NENNI;60;77
VIA PILLIO;18;18
VIA PIOPPA STORTA;6;5
VIA PLACIDO RIZZOTTO;14;13
VIA PORTONOVO;85;78
VIA QUATTRO NOVEMBRE;47;37
VIA RENATO FABBRI;74;77
VIA RICCARDO LOMBARDI;7;10
VIA RINASCITA;9;9
VIA ROBERTO PRETI;68;68
VIA RONDANETTO;2;2
VIA ROSLE';96;109
VIA SABBIONARA;24;25
VIA SACCO E VANZETTI;19;19
VIA SALVADOR ALLENDE;155;161
VIA SAN CARLO;153;154
VIA SAN DONINO;25;32
VIA SAN PAOLO;83;72
VIA SAN ROCCO;21;33
VIA SAN SALVATORE;79;86
VIA SAN TOMASO;57;51
VIA SAN VITALE EST;291;279
VIA SAN VITALE OVEST;327;351
VIA SANDRO PERTINI;155;155
VIA SANTA CROCE;6;9
VIA SANT'ANNA;17;14
VIA SANT'ANTONIO;128;124
VIA SANTE CORALUPI;63;54
VIA SCUOLE VECCHIE;11;13
VIA SEDICI APRILE;52;59
VIA SERIO MARCHI;8;7
VIA SILLARO;71;69
VIA SKOFJA LOKA;20;17
VIA STRADELLACCIO;12;9
VIA TONINO BONORA;19;25
VIA UGO MORARA;26;21
VIA VILLA FONTANA;130;135
VIA VILLA GENNARI;10;9
VIALE ANTONIO GRAMSCI;5;4
VIALE GUGLIELMO MARCONI;28;38
VIALE GUGLIELMO OBERDAN;7;14
VIALE ITALO LUMINASI;74;83
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;MASCHI;FEMMINE
;------;-------
